﻿OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,PreviouslyPartOf,Part2,OrganisationLabel,MinNetDwellings
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SWAN/007,"Cauldron Barn, Caravan Site",-1.97,50.62,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.39,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,11,11,,,04/01/2020,04/01/2020,,,,Dorset Council,11
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SWAN/008,Former grammar school,-1.96,50.62,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.93,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,27,27,,,04/01/2020,04/01/2020,,,,Dorset Council,27
http://opendatacommunities.org/id/unitary-authority/dorset,LA/VERW/011,Verwood Industrial Estate,-1.87,50.88,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,2.3,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,83,83,,,04/01/2020,04/01/2020,,,,Dorset Council,83
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/001,Brewers Quay,-2.45,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.44,not owned by a public authority,permissioned,full planning permission,15/11/2016,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,35,35,,,04/01/2020,04/01/2020,,,,Dorset Council,35
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/002,Swannary Car Park ,-2.46,50.62,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,2.16,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,67,67,,,04/01/2020,04/01/2020,,,,Dorset Council,67
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/025,"Dorset Vehicle Rentals, Dorchester Road",-2.47,50.65,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.19,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,6,6,,,04/01/2020,04/01/2020,,,,Dorset Council,6
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/026,"Former QinetiQ Site, Bincelaves",-2.45,50.6,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,4.8,not owned by a public authority,permissioned,full planning permission,01/08/2016,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,195,195,,,04/01/2020,04/01/2020,,,,Dorset Council,195
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/027,Land adjoining Southill shopping centre,-2.48,50.62,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.4,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,15,15,,,04/01/2020,04/01/2020,,,,Dorset Council,15
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WIMI/008,30 New Borough,-1.98,50.79,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.23,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,11,11,,,04/01/2020,04/01/2020,,,,Dorset Council,11
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WIMI/010,Wimborne First School,-1.99,50.8,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.52,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,13,13,,,04/01/2020,04/01/2020,,,,Dorset Council,13
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WIMI/011,Land at Old Manor Farmhouse,-1.97,50.8,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.36,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,13,13,,,04/01/2020,04/01/2020,,,,Dorset Council,13
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WIMI/012,Old Road Car Park and Old Dairy,-1.99,50.8,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.23,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,8,12,,,04/01/2020,04/01/2020,,,,Dorset Council,8
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WIMI/013,Northern Portion Flight Refuelling Site,-1.97,50.8,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.81,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,50,50,,,04/01/2020,04/01/2020,,,,Dorset Council,50
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SHER/011,"Aldhelmsted East, Sherborne School For Girls",-2.53,50.95,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.39,mixed ownership,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,13,30,,,04/01/2020,04/01/2020,,,,Dorset Council,30
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/028,Land at the Nothe,-2.45,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.15,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,8,8,,,04/01/2020,04/01/2020,,,,Dorset Council,8
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/029,Westwey Road (South),-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,2.9,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,90,90,,,04/01/2020,04/01/2020,,,,Dorset Council,90
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BERE/009,Former Bere Regis School,-2.22,50.75,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.7,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,23,23,,,04/01/2020,04/01/2020,,,,Dorset Council,23
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BLFO/009,Land adj Shorts Lane & Luton Mews,-2.17,50.86,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.04,not owned by a public authority,permissioned,technical details consent,23/12/2019,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,9,9,,,04/01/2020,04/01/2020,,,,Dorset Council,9
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BLFO/010,Nordon Council offices,-2.16,50.86,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.25,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,40,40,,,04/01/2020,04/01/2020,,,,Dorset Council,40
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BLSM/003,Blandford Brewery,-2.16,50.85,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,3.3,not owned by a public authority,permissioned,outline planning permission,29/05/2018,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,130,180,,,04/01/2020,04/01/2020,,,,Dorset Council,180
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BRID/002,Bradfords Builders Merchants,-2.76,50.73,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.67,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,27,27,,,04/01/2020,04/01/2020,,,,Dorset Council,27
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BRID/003,Coach Station Square,-2.76,50.73,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1,mixed ownership,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,40,40,,,04/01/2020,04/01/2020,,,,Dorset Council,40
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BRID/004,Proton Garage and Works,-2.77,50.73,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.29,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,7,7,,,04/01/2020,04/01/2020,,,,Dorset Council,7
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BRID/005,Rope Walks Car Park,-2.76,50.73,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.8,mixed ownership,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,20,20,,,04/01/2020,04/01/2020,,,,Dorset Council,20
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BRID/006,St Swithins Road,-2.76,50.74,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.3,mixed ownership,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,12,12,,,04/01/2020,04/01/2020,,,,Dorset Council,12
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BRWK/010,Land off Chalky Road,-2.39,50.68,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.27,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,6,6,,,04/01/2020,04/01/2020,,,,Dorset Council,6
http://opendatacommunities.org/id/unitary-authority/dorset,LA/CERN/001,Land at Francombe Farm,-2.48,50.81,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.64,not owned by a public authority,permissioned,full planning permission,31/05/2019,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,14,14,,,04/01/2020,04/01/2020,,,,Dorset Council,14
http://opendatacommunities.org/id/unitary-authority/dorset,LA/CHIC/015,Chickerell Bus Depot,-2.5,50.62,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.38,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,12,12,,,04/01/2020,04/01/2020,,,,Dorset Council,12
http://opendatacommunities.org/id/unitary-authority/dorset,LA/COLE/021,26 - 32 Canford Bottom,-1.94,50.8,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.83,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,26,26,Yes,,04/01/2020,04/01/2020,,,,Dorset Council,26
http://opendatacommunities.org/id/unitary-authority/dorset,LA/COLE/022,East Dorset Council Offices,-1.98,50.82,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.46,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,40,40,,,04/01/2020,04/01/2020,,,,Dorset Council,40
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/005,"Fordington Farm, Armada Way",-2.43,50.71,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.16,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,6,6,,,04/01/2020,04/01/2020,,,,Dorset Council,6
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/006,Former HMP Dorchester,-2.44,50.72,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.74,not owned by a public authority,permissioned,full planning permission,16/02/2017,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,185,185,,,04/01/2020,04/01/2020,,,,Dorset Council,185
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/007,"Garages and car park, Friary Lane",-2.44,50.72,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.28,mixed ownership,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,10,10,,,04/01/2020,04/01/2020,,,,Dorset Council,10
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/008,Jonson Trading Park,-2.42,50.71,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.29,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,6,6,,,04/01/2020,04/01/2020,,,,Dorset Council,6
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/009,"Land adj The Barn, Little Britain",-2.42,50.71,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.21,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,5,5,,,04/01/2020,04/01/2020,,,,Dorset Council,5
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/010,Land to the east of Wareham Bridge,-2.42,50.71,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.55,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,8,8,,,04/01/2020,04/01/2020,,,,Dorset Council,8
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/011,"Old Industrial Buildings, Salisbury Walk",-2.43,50.71,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.67,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,20,20,,,04/01/2020,04/01/2020,,,,Dorset Council,20
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/012,Wessex Water Site,-2.45,50.71,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.34,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,30,30,,,04/01/2020,04/01/2020,,,,Dorset Council,30
http://opendatacommunities.org/id/unitary-authority/dorset,LA/ESTK/003,Kemps Country House Hotel,-2.17,50.68,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.13,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,3,3,,,04/01/2020,04/01/2020,,,,Dorset Council,3
http://opendatacommunities.org/id/unitary-authority/dorset,LA/GILL/017,Lloyds Bank,-2.27,51.04,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.17,not owned by a public authority,permissioned,full planning permission,28/03/2018,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,7,7,,,04/01/2020,04/01/2020,,,,Dorset Council,7
http://opendatacommunities.org/id/unitary-authority/dorset,LA/HAZE/009,Handley Cross Farm,-2.36,50.88,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.64,not owned by a public authority,permissioned,full planning permission,17/07/2017,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,14,14,,,04/01/2020,04/01/2020,,,,Dorset Council,14
http://opendatacommunities.org/id/unitary-authority/dorset,LA/HAZE/010,Martin Richards AG Eng Ltd,-2.35,50.88,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.66,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,13,13,,,04/01/2020,04/01/2020,,,,Dorset Council,13
http://opendatacommunities.org/id/unitary-authority/dorset,LA/MOST/005,The Old Mill,-2.77,50.84,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.49,not owned by a public authority,permissioned,full planning permission,16/08/2018,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,8,8,,,04/01/2020,04/01/2020,,,,Dorset Council,8
http://opendatacommunities.org/id/unitary-authority/dorset,LA/PAMP/002,Stone Lane Industrial Estate,-1.99,50.81,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.94,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,62,62,,,04/01/2020,04/01/2020,,,,Dorset Council,62
http://opendatacommunities.org/id/unitary-authority/dorset,LA/STAL/007,Stalbridge Barns,-2.38,50.96,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.18,not owned by a public authority,permissioned,full planning permission,17/01/2019,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,8,8,,,04/01/2020,04/01/2020,,,,Dorset Council,8
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SNEW/009,"Former Creamery and Car Park,  Station Road",-2.3,50.93,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.76,mixed ownership,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,40,40,,,04/01/2020,04/01/2020,,,,Dorset Council,40
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SNEW/010,Clarkes Yard,-2.31,50.93,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.5,not owned by a public authority,permissioned,outline planning permission,04/08/2017,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,29,29,,,04/01/2020,04/01/2020,,,,Dorset Council,29
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SNEW/011,Former livestock market site & railway gardens,-2.3,50.93,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.19,not owned by a public authority,permissioned,reserved matters approval,30/11/2006,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,28,28,,,04/01/2020,04/01/2020,,,,Dorset Council,28
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SWAN/009,Former Police Station Premises,-1.97,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.05,not owned by a public authority,permissioned,full planning permission,21/12/2016,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,4,7,,,04/01/2020,04/01/2020,,,,Dorset Council,4
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WARE/007,Former Gas Works,-2.11,50.69,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.39,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,10,20,Yes,,04/01/2020,04/01/2020,,,,Dorset Council,10
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WARE/008,Wareham Middle School,-2.12,50.68,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.77,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,42,42,,,04/01/2020,04/01/2020,,,,Dorset Council,42
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/030,"Bus Depot, King Street",-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.45,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,60,60,,,04/01/2020,04/01/2020,,,,Dorset Council,60
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/031,"Harbourside Car Park, Commercial Road",-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.3,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,25,25,,,04/01/2020,04/01/2020,,,,Dorset Council,25
