﻿Parish,Band A (£),Band B (£),Band C (£),Band D (£),Band E (£),Band F (£),Band G (£),Band H (£),
Compton Abbas,"1,544.03","1,801.38","2,058.71","2,316.06","2,830.74","3,345.42","3,860.09","4,632.12",
Coombe Keynes,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Corfe Castle,"1,503.13","1,753.65","2,004.17","2,254.70","2,755.75","3,256.79","3,757.83","4,509.40",
Corfe Mullen,"1,529.37","1,784.28","2,039.17","2,294.07","2,803.86","3,313.66","3,823.44","4,588.14",
"Corscombe, Halstock & District - Corscombe","1,475.57","1,721.51","1,967.43","2,213.37","2,705.23","3,197.09","3,688.94","4,426.74",
"Corscombe, Halstock & District - East Chelborough","1,475.57","1,721.51","1,967.43","2,213.37","2,705.23","3,197.09","3,688.94","4,426.74",
"Corscombe, Halstock & District - Halstock","1,475.57","1,721.51","1,967.43","2,213.37","2,705.23","3,197.09","3,688.94","4,426.74",
"Corscombe, Halstock & District - West Chelborough","1,475.57","1,721.51","1,967.43","2,213.37","2,705.23","3,197.09","3,688.94","4,426.74",
Cranborne & Edmonsham Group - Cranborne,"1,504.98","1,755.82","2,006.64","2,257.48","2,759.14","3,260.81","3,762.46","4,514.96",
Cranborne & Edmonsham Group - Edmondsham,"1,504.99","1,755.82","2,006.65","2,257.49","2,759.16","3,260.82","3,762.48","4,514.98",
Crossways,"1,493.43","1,742.34","1,991.24","2,240.15","2,737.96","3,235.77","3,733.58","4,480.30",
Dewlish,"1,476.64","1,722.75","1,968.86","2,214.97","2,707.19","3,199.40","3,691.61","4,429.94",
Dorchester,"1,586.56","1,850.99","2,115.42","2,379.85","2,908.71","3,437.56","3,966.41","4,759.70",
Durweston,"1,492.59","1,741.37","1,990.13","2,238.90","2,736.43","3,233.97","3,731.49","4,477.80",
East Holme,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
East Lulworth,"1,475.64","1,721.59","1,967.52","2,213.47","2,705.35","3,197.24","3,689.11","4,426.94",
East Stoke,"1,485.11","1,732.64","1,980.15","2,227.68","2,722.72","3,217.76","3,712.79","4,455.36",
Evershot,"1,490.34","1,738.74","1,987.12","2,235.52","2,732.30","3,229.09","3,725.86","4,471.04",
Farnham,"1,478.23","1,724.61","1,970.98","2,217.36","2,710.11","3,202.86","3,695.59","4,434.72",
Ferndown,"1,526.85","1,781.34","2,035.81","2,290.29","2,799.24","3,308.20","3,817.14","4,580.58",
Fifehead Magdalen,"1,465.97","1,710.30","1,954.63","2,198.96","2,687.62","3,176.28","3,664.93","4,397.92",
Fifehead Neville,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Folke,"1,479.37","1,725.94","1,972.50","2,219.07","2,712.20","3,205.33","3,698.44","4,438.14",
Fontmell Magna,"1,473.38","1,718.95","1,964.51","2,210.08","2,701.21","3,192.34","3,683.46","4,420.16",
Frampton,"1,492.80","1,741.61","1,990.40","2,239.21","2,736.81","3,234.42","3,732.01","4,478.42",
Frome Valley Group - Cattistock,"1,473.59","1,719.19","1,964.79","2,210.39","2,701.59","3,192.79","3,683.98","4,420.78",
Frome Valley Group - Chilfrome,"1,473.59","1,719.19","1,964.79","2,210.39","2,701.59","3,192.79","3,683.98","4,420.78",
Frome Valley Group - Frome St Quintin,"1,473.59","1,719.19","1,964.79","2,210.39","2,701.59","3,192.79","3,683.98","4,420.78",
Frome Vauchurch,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Gillingham,"1,605.84","1,873.49","2,141.12","2,408.77","2,944.05","3,479.34","4,014.61","4,817.54",
Glanvilles Wootton,"1,458.99","1,702.16","1,945.32","2,188.49","2,674.82","3,161.15","3,647.48","4,376.98",
Hanford,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Haydon,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Hazelbury Bryan,"1,480.85","1,727.67","1,974.47","2,221.29","2,714.91","3,208.53","3,702.14","4,442.58",
High Stoy Group,"1,481.77","1,728.73","1,975.69","2,222.66","2,716.59","3,210.51","3,704.43","4,445.32",
Hilton,"1,467.94","1,712.60","1,957.26","2,201.92","2,691.24","3,180.55","3,669.86","4,403.84",
Hinton St Mary,"1,463.97","1,707.97","1,951.96","2,195.96","2,683.95","3,171.94","3,659.93","4,391.92",
Holt,"1,469.45","1,714.36","1,959.27","2,204.18","2,694.00","3,183.82","3,673.63","4,408.36",
Holwell,"1,479.65","1,726.26","1,972.87","2,219.48","2,712.70","3,205.92","3,699.13","4,438.96",
Hooke,"1,459.65","1,702.94","1,946.21","2,189.49","2,676.04","3,162.60","3,649.14","4,378.98",
Ibberton,"1,458.90","1,702.06","1,945.20","2,188.36","2,674.66","3,160.97","3,647.26","4,376.72",
Iwerne Courtney & Stepleton - Iwerne Courtney,"1,470.68","1,715.80","1,960.91","2,206.03","2,696.26","3,186.49","3,676.71","4,412.06",
Iwerne Courtney & Stepleton - Iwerne Stepleton,"1,470.68","1,715.80","1,960.91","2,206.03","2,696.26","3,186.49","3,676.71","4,412.06",
Iwerne Minster,"1,489.63","1,737.90","1,986.17","2,234.45","2,731.00","3,227.54","3,724.08","4,468.90",
Kimmeridge,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Knightsford Group - Tincleton,"1,495.23","1,744.44","1,993.64","2,242.85","2,741.26","3,239.67","3,738.08","4,485.70",
Knightsford Group - West Knighton,"1,490.17","1,738.54","1,986.90","2,235.27","2,732.00","3,228.73","3,725.44","4,470.54",
Knightsford Group - West Stafford,"1,483.19","1,730.40","1,977.59","2,224.80","2,719.20","3,213.60","3,707.99","4,449.60",
Knightsford Group - Woodsford,"1,478.21","1,724.59","1,970.95","2,217.33","2,710.07","3,202.81","3,695.54","4,434.66",
Knowlton Group - Chalbury,"1,472.25","1,717.64","1,963.01","2,208.39","2,699.14","3,189.90","3,680.64","4,416.78",
Knowlton Group - Horton,"1,472.25","1,717.64","1,963.01","2,208.39","2,699.14","3,189.90","3,680.64","4,416.78",
Knowlton Group - Wimborne St Giles,"1,472.25","1,717.64","1,963.01","2,208.39","2,699.14","3,189.90","3,680.64","4,416.78",
Knowlton Group - Woodlands,"1,472.25","1,717.64","1,963.01","2,208.39","2,699.14","3,189.90","3,680.64","4,416.78",
Langton Long,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Langton Matravers,"1,494.37","1,743.43","1,992.49","2,241.56","2,739.69","3,237.81","3,735.93","4,483.12",
Leigh,"1,478.63","1,725.08","1,971.51","2,217.96","2,710.84","3,203.72","3,696.59","4,435.92",
Littlebredy,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Litton Cheney,"1,483.54","1,730.80","1,978.06","2,225.32","2,719.84","3,214.35","3,708.86","4,450.64",
Loders,"1,487.45","1,735.37","1,983.27","2,231.19","2,727.01","3,222.83","3,718.64","4,462.38",
Long Bredy & Kingston Russell Group,"1,487.13","1,735.00","1,982.85","2,230.71","2,726.42","3,222.14","3,717.84","4,461.42",
Lower Winterborne Group - Anderson,"1,474.49","1,720.25","1,965.99","2,211.75","2,703.25","3,194.75","3,686.24","4,423.50",
Lower Winterborne Group - Winterborne Kingston,"1,528.22","1,782.93","2,037.63","2,292.34","2,801.75","3,311.16","3,820.56","4,584.68",
Lower Winterborne Group - Winterborne Zelston,"1,484.99","1,732.49","1,979.99","2,227.49","2,722.49","3,217.49","3,712.48","4,454.98",
Lydlinch,"1,475.28","1,721.17","1,967.04","2,212.93","2,704.69","3,196.46","3,688.21","4,425.86",
Lyme Regis,"1,495.14","1,744.34","1,993.52","2,242.72","2,741.10","3,239.49","3,737.86","4,485.44",
Lytchett Matravers,"1,497.66","1,747.28","1,996.88","2,246.50","2,745.72","3,244.95","3,744.16","4,493.00",
Lytchett Minster & Upton,"1,526.13","1,780.50","2,034.85","2,289.21","2,797.92","3,306.64","3,815.34","4,578.42",
Maiden Newton,"1,504.01","1,754.68","2,005.35","2,256.02","2,757.36","3,258.70","3,760.03","4,512.04",
Manston & Hammoon Group - Hammoon,"1,480.47","1,727.23","1,973.97","2,220.72","2,714.21","3,207.71","3,701.19","4,441.44",
Manston & Hammoon Group - Manston,"1,480.47","1,727.23","1,973.97","2,220.72","2,714.21","3,207.71","3,701.19","4,441.44",
Mapperton,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Mappowder,"1,458.87","1,702.03","1,945.17","2,188.32","2,674.61","3,160.91","3,647.19","4,376.64",
Marnhull,"1,479.25","1,725.79","1,972.33","2,218.88","2,711.97","3,205.05","3,698.13","4,437.76",
Melbury Abbas & Cann Group - Cann,"1,466.69","1,711.15","1,955.59","2,200.05","2,688.95","3,177.85","3,666.74","4,400.10",
Melbury Abbas & Cann Group - Melbury Abbas,"1,466.69","1,711.15","1,955.59","2,200.05","2,688.95","3,177.85","3,666.74","4,400.10",
Melbury Bubb,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Melbury Osmond,"1,501.81","1,752.11","2,002.41","2,252.72","2,753.33","3,253.93","3,754.53","4,505.44",
Melbury Sampford,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Melcombe Horsey,"1,464.15","1,708.18","1,952.20","2,196.23","2,684.28","3,172.33","3,660.38","4,392.46",
Milborne St Andrew,"1,472.00","1,717.34","1,962.67","2,208.01","2,698.68","3,189.35","3,680.01","4,416.02",
Milton Abbas,"1,490.36","1,738.76","1,987.15","2,235.55","2,732.34","3,229.13","3,725.91","4,471.10",
Minterne Magna,"1,475.24","1,721.12","1,966.99","2,212.87","2,704.62","3,196.37","3,688.11","4,425.74",
Morden,"1,473.16","1,718.69","1,964.22","2,209.75","2,700.81","3,191.86","3,682.91","4,419.50",
Moreton,"1,491.67","1,740.29","1,988.90","2,237.52","2,734.75","3,231.98","3,729.19","4,475.04",
Mosterton,"1,485.87","1,733.53","1,981.17","2,228.82","2,724.11","3,219.41","3,714.69","4,457.64",
Motcombe,"1,481.63","1,728.58","1,975.51","2,222.46","2,716.34","3,210.22","3,704.09","4,444.92",
Netherbury,"1,463.61","1,707.55","1,951.48","2,195.42","2,683.29","3,171.16","3,659.03","4,390.84",
North Wootton,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Okeford Fitzpaine,"1,495.65","1,744.94","1,994.21","2,243.49","2,742.04","3,240.60","3,739.14","4,486.98",
Osmington,"1,485.89","1,733.54","1,981.19","2,228.84","2,724.14","3,219.44","3,714.73","4,457.68",
Owermoigne,"1,486.25","1,733.97","1,981.67","2,229.39","2,724.81","3,220.23","3,715.64","4,458.78",
Pamphill,"1,466.79","1,711.27","1,955.73","2,200.20","2,689.13","3,178.07","3,666.99","4,400.40",
Piddle Valley Group,"1,465.85","1,710.17","1,954.47","2,198.79","2,687.41","3,176.03","3,664.64","4,397.58",
Pimperne,"1,478.26","1,724.64","1,971.02","2,217.40","2,710.16","3,202.91","3,695.66","4,434.80",
Portland,"1,536.23","1,792.28","2,048.31","2,304.36","2,816.44","3,328.52","3,840.59","4,608.72",
Powerstock & North Poorton Group,"1,467.31","1,711.87","1,956.42","2,200.98","2,690.09","3,179.20","3,668.29","4,401.96",
Poxwell,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Puddletown Area Group,"1,491.75","1,740.39","1,989.01","2,237.64","2,734.89","3,232.15","3,729.39","4,475.28",
Pulham,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Puncknowle and Swyre Group,"1,474.05","1,719.73","1,965.40","2,211.08","2,702.43","3,193.78","3,685.13","4,422.16",
Purse Caundle,"1,458.00","1,701.01","1,944.00","2,187.01","2,673.01","3,159.02","3,645.01","4,374.02",
Queen Thorne Group,"1,484.11","1,731.46","1,978.81","2,226.17","2,720.88","3,215.58","3,710.28","4,452.34",
Rampisham,"1,472.69","1,718.14","1,963.59","2,209.04","2,699.94","3,190.84","3,681.73","4,418.08",
Shaftesbury,"1,556.19","1,815.57","2,074.93","2,334.30","2,853.03","3,371.77","3,890.49","4,668.60",
Shapwick,"1,466.79","1,711.27","1,955.73","2,200.20","2,689.13","3,178.07","3,666.99","4,400.40",
Sherborne,"1,604.17","1,871.54","2,138.90","2,406.27","2,941.00","3,475.73","4,010.44","4,812.54",
Shillingstone,"1,499.95","1,749.95","1,999.94","2,249.94","2,749.93","3,249.92","3,749.89","4,499.88",
Shipton Gorge,"1,482.69","1,729.81","1,976.92","2,224.04","2,718.27","3,212.50","3,706.73","4,448.08",
Silton,"1,478.08","1,724.43","1,970.78","2,217.13","2,709.83","3,202.52","3,695.21","4,434.26",
Sixpenny Handley & Pentridge,"1,521.66","1,775.28","2,028.88","2,282.50","2,789.72","3,296.95","3,804.16","4,565.00",
South Perrott,"1,487.07","1,734.93","1,982.77","2,230.62","2,726.31","3,222.01","3,717.69","4,461.24",
South Tarrant Valley - Tarrant Crawford,"1,467.37","1,711.94","1,956.50","2,201.07","2,690.20","3,179.33","3,668.44","4,402.14",
South Tarrant Valley - Tarrant Keyneston,"1,467.37","1,711.94","1,956.50","2,201.07","2,690.20","3,179.33","3,668.44","4,402.14",
South Tarrant Valley - Tarrant Rawston,"1,467.37","1,711.94","1,956.50","2,201.07","2,690.20","3,179.33","3,668.44","4,402.14",
South Tarrant Valley - Tarrant Rushton,"1,467.37","1,711.94","1,956.50","2,201.07","2,690.20","3,179.33","3,668.44","4,402.14",
Spetisbury,"1,475.88","1,721.87","1,967.84","2,213.83","2,705.79","3,197.76","3,689.71","4,427.66",
St Leonards & St Ives,"1,468.13","1,712.82","1,957.51","2,202.20","2,691.58","3,180.96","3,670.33","4,404.40",
Stalbridge,"1,537.84","1,794.15","2,050.46","2,306.77","2,819.39","3,332.00","3,844.61","4,613.54",
Steeple,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Stinsford,"1,477.05","1,723.23","1,969.40","2,215.58","2,707.93","3,200.28","3,692.63","4,431.16",
Stoke Wake,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Stourpaine,"1,496.69","1,746.15","1,995.59","2,245.05","2,743.95","3,242.85","3,741.74","4,490.10",
Stourton Caundle,"1,483.34","1,730.57","1,977.79","2,225.02","2,719.47","3,213.92","3,708.36","4,450.04",
Stratton,"1,479.47","1,726.05","1,972.63","2,219.21","2,712.37","3,205.53","3,698.68","4,438.42",
Studland,"1,550.94","1,809.44","2,067.92","2,326.42","2,843.40","3,360.39","3,877.36","4,652.84",
Sturminster Marshall,"1,497.17","1,746.71","1,996.23","2,245.77","2,744.83","3,243.89","3,742.94","4,491.54",
Sturminster Newton,"1,598.29","1,864.68","2,131.06","2,397.45","2,930.22","3,462.99","3,995.74","4,794.90",
Sutton Waldron,"1,468.71","1,713.51","1,958.29","2,203.08","2,692.65","3,182.23","3,671.79","4,406.16",
Swanage,"1,566.45","1,827.54","2,088.61","2,349.69","2,871.84","3,394.00","3,916.14","4,699.38",
Sydling St Nicholas,"1,477.10","1,723.29","1,969.47","2,215.66","2,708.03","3,200.40","3,692.76","4,431.32",
Symondsbury,"1,470.67","1,715.78","1,960.89","2,206.01","2,696.24","3,186.46","3,676.68","4,412.02",
Tarrant Gunville,"1,466.91","1,711.40","1,955.88","2,200.37","2,689.34","3,178.31","3,667.28","4,400.74",
Tarrant Hinton,"1,456.27","1,698.98","1,941.69","2,184.41","2,669.84","3,155.26","3,640.68","4,368.82",
Tarrant Monkton & Launceston Group - Tarrant Launceston,"1,463.73","1,707.69","1,951.64","2,195.60","2,683.51","3,171.42","3,659.33","4,391.20",
Tarrant Monkton & Launceston Group - Tarrant Monkton,"1,463.73","1,707.69","1,951.64","2,195.60","2,683.51","3,171.42","3,659.33","4,391.20",
"The Comptons, Toller & Wynford Group","1,471.35","1,716.58","1,961.80","2,207.03","2,697.48","3,187.93","3,678.38","4,414.06",
The Orchards & Margaret Marsh Group - East Orchard,"1,464.33","1,708.39","1,952.44","2,196.50","2,684.61","3,172.72","3,660.83","4,393.00",
The Orchards & Margaret Marsh Group - Margaret Marsh,"1,464.33","1,708.39","1,952.44","2,196.50","2,684.61","3,172.72","3,660.83","4,393.00",
The Orchards & Margaret Marsh Group - West Orchard,"1,464.33","1,708.39","1,952.44","2,196.50","2,684.61","3,172.72","3,660.83","4,393.00",
The Stours Group - East Stour,"1,479.72","1,726.35","1,972.96","2,219.59","2,712.83","3,206.08","3,699.31","4,439.18",
The Stours Group - Stour Provost,"1,473.38","1,718.95","1,964.51","2,210.08","2,701.21","3,192.34","3,683.46","4,420.16",
The Stours Group - Todber,"1,477.75","1,724.04","1,970.33","2,216.63","2,709.22","3,201.80","3,694.38","4,433.26",
The Stours Group - West Stour,"1,476.60","1,722.71","1,968.80","2,214.91","2,707.11","3,199.32","3,691.51","4,429.82",
Thorncombe,"1,473.32","1,718.88","1,964.43","2,209.99","2,701.10","3,192.21","3,683.31","4,419.98",
Thornhackett Group,"1,475.74","1,721.70","1,967.66","2,213.62","2,705.54","3,197.45","3,689.36","4,427.24",
Toller Porcorum,"1,478.42","1,724.83","1,971.23","2,217.64","2,710.45","3,203.26","3,696.06","4,435.28",
Turnworth,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Upper Marshwood Vale Group,"1,477.58","1,723.85","1,970.11","2,216.38","2,708.91","3,201.44","3,693.96","4,432.76",
Vale of Allen Group - Gussage All Saints,"1,467.99","1,712.66","1,957.32","2,201.99","2,691.32","3,180.65","3,669.98","4,403.98",
Vale of Allen Group - Gussage St Michael,"1,471.03","1,716.21","1,961.38","2,206.56","2,696.91","3,187.26","3,677.59","4,413.12",
Vale of Allen Group - Hinton Martell & Hinton Parva,"1,467.79","1,712.43","1,957.06","2,201.70","2,690.97","3,180.24","3,669.49","4,403.40",
Vale of Allen Group - Long Crichel & Moor Crichel,"1,470.39","1,715.46","1,960.52","2,205.59","2,695.72","3,185.85","3,675.98","4,411.18",
Vale of Allen Group - Witchampton,"1,473.97","1,719.64","1,965.30","2,210.97","2,702.30","3,193.63","3,684.94","4,421.94",
Verwood,"1,491.40","1,739.97","1,988.54","2,237.11","2,734.25","3,231.38","3,728.51","4,474.22",
Wareham St. Martin,"1,475.24","1,721.12","1,966.99","2,212.87","2,704.62","3,196.37","3,688.11","4,425.74",
Wareham Town,"1,598.87","1,865.35","2,131.83","2,398.31","2,931.27","3,464.23","3,997.18","4,796.62",
Warmwell,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
West Lulworth,"1,497.37","1,746.94","1,996.50","2,246.07","2,745.20","3,244.33","3,743.44","4,492.14",
West Moors,"1,486.73","1,734.53","1,982.31","2,230.11","2,725.69","3,221.27","3,716.84","4,460.22",
West Parley,"1,482.63","1,729.75","1,976.85","2,223.96","2,718.17","3,212.39","3,706.59","4,447.92",
Weymouth,"1,569.39","1,830.96","2,092.52","2,354.09","2,877.22","3,400.35","3,923.48","4,708.18",
Wimborne Minster,"1,544.58","1,802.02","2,059.44","2,316.88","2,831.74","3,346.61","3,861.46","4,633.76",
Winfrith Newburgh & East Knighton,"1,486.19","1,733.90","1,981.59","2,229.30","2,724.70","3,220.10","3,715.49","4,458.60",
Winterborne Clenston,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Winterborne Farringdon Group,"1,460.39","1,703.80","1,947.19","2,190.60","2,677.40","3,164.20","3,650.99","4,381.20",
Winterborne Houghton,"1,484.33","1,731.73","1,979.11","2,226.51","2,721.29","3,216.07","3,710.84","4,453.02",
Winterborne St Martin,"1,469.41","1,714.31","1,959.21","2,204.12","2,693.93","3,183.73","3,673.53","4,408.24",
Winterborne Stickland,"1,483.71","1,731.01","1,978.29","2,225.58","2,720.15","3,214.73","3,709.29","4,451.16",
Winterborne Whitechurch,"1,495.31","1,744.53","1,993.75","2,242.97","2,741.41","3,239.85","3,738.28","4,485.94",
Winterbourne Abbas / Steepleton Group,"1,465.25","1,709.47","1,953.67","2,197.89","2,686.31","3,174.73","3,663.14","4,395.78",
Wool,"1,489.41","1,737.66","1,985.89","2,234.13","2,730.60","3,227.08","3,723.54","4,468.26",
Woolland,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Worth Matravers,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Wraxall,"1,451.78","1,693.75","1,935.71","2,177.68","2,661.61","3,145.54","3,629.46","4,355.36",
Yeo Head Group,"1,477.79","1,724.10","1,970.39","2,216.70","2,709.30","3,201.90","3,694.49","4,433.40",
Yetminster & Ryme Intrinseca Group,"1,475.97","1,721.98","1,967.97","2,213.97","2,705.96","3,197.96","3,689.94","4,427.94",
,,,,,,,,,
,,,,,,,,,
