﻿Parish,Parish Precept,Tax Base,Band A (£),Band B (£),Band C (£),Band D (£),Band E (£),Band F (£),Band G (£),Band H (£)
Coombe Keynes,0.00,38.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Corfe Castle,52669.00,683.8,51.35,59.90,68.46,77.02,94.14,111.25,128.37,154.04
Corfe Mullen,502456.00,3976.9,84.23,98.26,112.30,126.34,154.42,182.49,210.57,252.68
"Corscombe, Halstock & District - Corscombe",8994.38,252.6,23.74,27.70,31.65,35.61,43.52,51.44,59.35,71.22
"Corscombe, Halstock & District - East Chelborough",964.96,27.1,23.74,27.70,31.65,35.61,43.52,51.44,59.35,71.22
"Corscombe, Halstock & District - Halstock",8431.78,236.8,23.74,27.70,31.65,35.61,43.52,51.44,59.35,71.22
"Corscombe, Halstock & District - West Chelborough",608.88,17.1,23.74,27.70,31.65,35.61,43.52,51.44,59.35,71.22
Cranborne & Edmonsham Group - Cranborne,22475.50,283.1,52.93,61.75,70.57,79.39,97.03,114.67,132.32,158.78
Cranborne & Edmonsham Group - Edmondsham,5974.50,75.1,53.03,61.87,70.71,79.55,97.23,114.91,132.58,159.10
Crossways,63420.25,936.9,45.13,52.65,60.17,67.69,82.73,97.77,112.82,135.38
Dewlish,5835.00,128.4,30.29,35.34,40.39,45.44,55.54,65.64,75.73,90.88
Dorchester,1668507.00,8091.3,137.47,160.39,183.30,206.21,252.03,297.86,343.68,412.42
Durweston,9000.00,144.7,41.47,48.38,55.29,62.20,76.02,89.84,103.67,124.40
East Holme,0.00,20.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
East Lulworth,2867.00,76.9,24.85,29.00,33.14,37.28,45.56,53.85,62.13,74.56
East Stoke,9000.00,193.7,30.97,36.14,41.30,46.46,56.78,67.11,77.43,92.92
Evershot,5695.08,97.1,39.10,45.62,52.13,58.65,71.68,84.72,97.75,117.30
Farnham,4250.00,104.6,27.09,31.60,36.12,40.63,49.66,58.69,67.72,81.26
Ferndown,863620.00,7545.2,76.31,89.02,101.74,114.46,139.90,165.33,190.77,228.92
Fifehead Magdalen,1300.00,57.5,15.07,17.59,20.10,22.61,27.63,32.66,37.68,45.22
Fifehead Neville,0.00,68.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Folke,5600.00,136.7,27.31,31.87,36.42,40.97,50.07,59.18,68.28,81.94
Fontmell Magna,11849.00,340.9,23.17,27.04,30.90,34.76,42.48,50.21,57.93,69.52
Frampton,13000.00,212.6,40.77,47.56,54.36,61.15,74.74,88.33,101.92,122.30
Frome Valley Group - Cattistock,7466.77,228.1,21.82,25.46,29.09,32.73,40.00,47.28,54.55,65.46
Frome Valley Group - Chilfrome,1096.61,33.5,21.82,25.46,29.09,32.73,40.00,47.28,54.55,65.46
Frome Valley Group - Frome St Quintin,2736.62,83.6,21.82,25.46,29.09,32.73,40.00,47.28,54.55,65.46
Frome Vauchurch,0.00,71.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Gillingham,1020559.00,4266.2,159.48,186.06,212.64,239.22,292.38,345.54,398.70,478.44
Glanvilles Wootton,1000.00,93.4,7.14,8.33,9.52,10.71,13.09,15.47,17.85,21.42
Hanford,0.00,19.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Haydon,0.00,16.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Hazelbury Bryan,22778.00,494.8,30.69,35.80,40.92,46.03,56.26,66.49,76.72,92.06
High Stoy Group,5733.00,126.7,30.17,35.19,40.22,45.25,55.31,65.36,75.42,90.50
Hilton,5700.00,236.4,16.07,18.75,21.43,24.11,29.47,34.83,40.18,48.22
Hinton St Mary,2000.00,108.6,12.28,14.33,16.37,18.42,22.51,26.61,30.70,36.84
Holt,18227.00,675.1,18.00,21.00,24.00,27.00,33.00,39.00,45.00,54.00
Holwell,7750.00,194.6,26.55,30.98,35.40,39.83,48.68,57.53,66.38,79.66
Hooke,750.00,63.9,7.83,9.13,10.44,11.74,14.35,16.96,19.57,23.48
Ibberton,1000.00,57.3,11.63,13.57,15.51,17.45,21.33,25.21,29.08,34.90
Iwerne Courtney & Stepleton - Iwerne Courtney,4585.66,191.1,16.00,18.67,21.33,24.00,29.33,34.67,40.00,48.00
Iwerne Courtney & Stepleton - Iwerne Stepleton,350.34,14.6,16.00,18.67,21.33,24.00,29.33,34.67,40.00,48.00
Iwerne Minster,21420.00,373.6,38.22,44.59,50.96,57.33,70.07,82.81,95.55,114.66
Kimmeridge,0.00,55.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Knightsford Group - Tincleton,4900.13,86.4,37.81,44.11,50.41,56.71,69.31,81.91,94.52,113.42
Knightsford Group - West Knighton,9159.25,157.3,38.82,45.29,51.76,58.23,71.17,84.11,97.05,116.46
Knightsford Group - West Stafford,7391.50,157.1,31.37,36.59,41.82,47.05,57.51,67.96,78.42,94.10
Knightsford Group - Woodsford,922.84,23.8,25.85,30.15,34.46,38.77,47.39,56.00,64.62,77.54
Knowlton Group - Chalbury,2392.27,77.9,20.47,23.89,27.30,30.71,37.53,44.36,51.18,61.42
Knowlton Group - Horton,7533.06,245.3,20.47,23.89,27.30,30.71,37.53,44.36,51.18,61.42
Knowlton Group - Wimborne St Giles,4588.01,149.4,20.47,23.89,27.30,30.71,37.53,44.36,51.18,61.42
Knowlton Group - Woodlands,6823.66,222.2,20.47,23.89,27.30,30.71,37.53,44.36,51.18,61.42
Langton Long,0.00,60.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Langton Matravers,41200.00,475.2,57.80,67.43,77.07,86.70,105.97,125.23,144.50,173.40
Leigh,9844.00,237.2,27.67,32.28,36.89,41.50,50.72,59.94,69.17,83.00
Littlebredy,0.00,41.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Litton Cheney,10000.00,206.3,32.31,37.70,43.08,48.47,59.24,70.01,80.78,96.94
Loders,15000.00,285.4,35.04,40.88,46.72,52.56,64.24,75.92,87.60,105.12
Long Bredy & Kingston Russell Group,6770.00,118.0,38.25,44.62,51.00,57.37,70.12,82.87,95.62,114.74
Lower Winterborne Group - Anderson,1902.00,47.6,26.64,31.08,35.52,39.96,48.84,57.72,66.60,79.92
Lower Winterborne Group - Winterborne Kingston,34225.00,287.6,79.33,92.56,105.78,119.00,145.44,171.89,198.33,238.00
Lower Winterborne Group - Winterborne Zelston,5095.00,88.7,38.29,44.68,51.06,57.44,70.20,82.97,95.73,114.88
Lydlinch,7000.00,196.1,23.80,27.77,31.73,35.70,43.63,51.57,59.50,71.40
Lyme Regis,132779.00,2038.6,43.42,50.66,57.89,65.13,79.60,94.08,108.55,130.26
Lytchett Matravers,108009.00,1487.8,48.40,56.47,64.53,72.60,88.73,104.87,121.00,145.20
Lytchett Minster & Upton,345637.00,2950.5,78.10,91.12,104.13,117.15,143.18,169.22,195.25,234.30
Maiden Newton,33000.00,410.9,53.54,62.46,71.39,80.31,98.16,116.00,133.85,160.62
Manston & Hammoon Group - Hammoon,855.11,20.1,28.36,33.09,37.81,42.54,51.99,61.45,70.90,85.08
Manston & Hammoon Group - Manston,3594.89,84.5,28.36,33.09,37.81,42.54,51.99,61.45,70.90,85.08
Mapperton,0.00,13.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Mappowder,750.00,71.7,6.97,8.14,9.30,10.46,12.78,15.11,17.43,20.92
Marnhull,41545.00,950.0,29.15,34.01,38.87,43.73,53.45,63.17,72.88,87.46
Melbury Abbas & Cann Group - Cann,5763.50,245.8,15.63,18.24,20.84,23.45,28.66,33.87,39.08,46.90
Melbury Abbas & Cann Group - Melbury Abbas,3512.50,149.8,15.63,18.24,20.84,23.45,28.66,33.87,39.08,46.90
Melbury Bubb,0.00,29.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Melbury Osmond,6800.00,93.2,48.64,56.75,64.85,72.96,89.17,105.39,121.60,145.92
Melbury Sampford,0.00,17.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Melcombe Horsey,1050.00,59.0,11.87,13.84,15.82,17.80,21.76,25.71,29.67,35.60
Milborne St Andrew,13200.00,449.6,19.57,22.84,26.10,29.36,35.88,42.41,48.93,58.72
Milton Abbas,15700.00,262.4,39.89,46.53,53.18,59.83,73.13,86.42,99.72,119.66
Minterne Magna,3400.00,89.8,25.24,29.45,33.65,37.86,46.27,54.69,63.10,75.72
Morden,4600.00,140.4,21.84,25.48,29.12,32.76,40.04,47.32,54.60,65.52
Moreton,6425.00,144.6,29.62,34.56,39.49,44.43,54.30,64.18,74.05,88.86
Mosterton,14295.00,297.0,32.09,37.43,42.78,48.13,58.83,69.52,80.22,96.26
Motcombe,34547.00,609.8,37.77,44.06,50.36,56.65,69.24,81.83,94.42,113.30
Netherbury,10715.00,611.6,11.68,13.63,15.57,17.52,21.41,25.31,29.20,35.04
North Wootton,0.00,21.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Okeford Fitzpaine,28180.00,411.9,45.61,53.21,60.81,68.41,83.61,98.81,114.02,136.82
Osmington,16622.63,324.9,34.11,39.79,45.48,51.16,62.53,73.90,85.27,102.32
Owermoigne,13939.00,243.6,38.15,44.50,50.86,57.22,69.94,82.65,95.37,114.44
Pamphill,6138.52,269.0,15.21,17.75,20.28,22.82,27.89,32.96,38.03,45.64
Piddle Valley Group,13000.00,594.6,14.57,17.00,19.43,21.86,26.72,31.58,36.43,43.72
Pimperne,18677.44,470.2,26.48,30.89,35.31,39.72,48.55,57.37,66.20,79.44
Portland,544750.53,3822.9,95.00,110.83,126.67,142.50,174.17,205.83,237.50,285.00
Powerstock & North Poorton Group,5000.00,219.5,15.19,17.72,20.25,22.78,27.84,32.90,37.97,45.56
Poxwell,0.00,20.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Puddletown Area Group,51421.82,801.4,42.77,49.90,57.03,64.16,78.42,92.68,106.93,128.32
Pulham,0.00,103.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Puncknowle and Swyre Group,11008.00,310.5,23.63,27.57,31.51,35.45,43.33,51.21,59.08,70.90
Purse Caundle,500.00,54.5,6.11,7.13,8.15,9.17,11.21,13.25,15.28,18.34
Queen Thorne Group,27697.00,544.0,33.94,39.60,45.25,50.91,62.22,73.54,84.85,101.82
Rampisham,1900.00,58.2,21.77,25.39,29.02,32.65,39.91,47.16,54.42,65.30
Shaftesbury,560156.45,3311.6,112.77,131.56,150.36,169.15,206.74,244.33,281.92,338.30
Shapwick,1711.48,75.0,15.21,17.75,20.28,22.82,27.89,32.96,38.03,45.64
Sherborne,906076.00,3963.7,152.39,177.79,203.19,228.59,279.39,330.19,380.98,457.18
Shillingstone,36295.00,449.3,53.85,62.83,71.80,80.78,98.73,116.68,134.63,161.56
Shipton Gorge,9637.00,201.2,31.93,37.26,42.58,47.90,58.54,69.19,79.83,95.80
Silton,2600.00,65.4,26.51,30.92,35.34,39.76,48.60,57.43,66.27,79.52
Sixpenny Handley & Pentridge,65700.00,572.4,76.52,89.27,102.03,114.78,140.29,165.79,191.30,229.56
South Perrott,6000.00,102.9,38.87,45.35,51.83,58.31,71.27,84.23,97.18,116.62
South Tarrant Valley - Tarrant Crawford,224.79,9.0,16.65,19.43,22.20,24.98,30.53,36.08,41.63,49.96
South Tarrant Valley - Tarrant Keyneston,3599.17,144.1,16.65,19.43,22.20,24.98,30.53,36.08,41.63,49.96
South Tarrant Valley - Tarrant Rawston,429.60,17.2,16.65,19.43,22.20,24.98,30.53,36.08,41.63,49.96
South Tarrant Valley - Tarrant Rushton,1141.44,45.7,16.65,19.43,22.20,24.98,30.53,36.08,41.63,49.96
Spetisbury,10450.00,264.5,26.34,30.73,35.12,39.51,48.29,57.07,65.85,79.02
St Leonards & St Ives,105086.00,4115.6,17.02,19.86,22.69,25.53,31.20,36.88,42.55,51.06
Stalbridge,135500.00,1072.4,84.23,98.27,112.31,126.35,154.43,182.51,210.58,252.70
Steeple,0.00,43.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Stinsford,5500.00,141.9,25.84,30.15,34.45,38.76,47.37,55.99,64.60,77.52
Stoke Wake,0.00,23.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Stourpaine,17650.00,261.7,44.96,52.45,59.95,67.44,82.43,97.41,112.40,134.88
Stourton Caundle,9450.00,187.2,33.65,39.26,44.87,50.48,61.70,72.92,84.13,100.96
Stratton,12200.00,267.1,30.45,35.53,40.60,45.68,55.83,65.98,76.13,91.36
Studland,45247.23,304.2,99.16,115.69,132.21,148.74,181.79,214.85,247.90,297.48
Sturminster Marshall,55522.00,809.2,45.74,53.36,60.99,68.61,83.86,99.10,114.35,137.22
Sturminster Newton,385030.00,1603.8,160.05,186.72,213.40,240.07,293.42,346.77,400.12,480.14
Sutton Waldron,3000.00,105.5,18.96,22.12,25.28,28.44,34.76,41.08,47.40,56.88
Swanage,849030.00,4935.9,114.67,133.79,152.90,172.01,210.23,248.46,286.68,344.02
Sydling St Nicholas,9035.00,210.6,28.60,33.37,38.13,42.90,52.43,61.97,71.50,85.80
Symondsbury,14910.00,551.0,18.04,21.05,24.05,27.06,33.07,39.09,45.10,54.12
Tarrant Gunville,3100.00,140.8,14.68,17.13,19.57,22.02,26.91,31.81,36.70,44.04
Tarrant Hinton,600.00,88.0,4.55,5.30,6.06,6.82,8.34,9.85,11.37,13.64
Tarrant Monkton & Launceston Group - Tarrant Launceston,2319.35,123.9,12.48,14.56,16.64,18.72,22.88,27.04,31.20,37.44
Tarrant Monkton & Launceston Group - Tarrant Monkton,7285.65,389.2,12.48,14.56,16.64,18.72,22.88,27.04,31.20,37.44
"The Comptons, Toller & Wynford Group",2600.00,89.5,19.37,22.59,25.82,29.05,35.51,41.96,48.42,58.10
The Orchards & Margaret Marsh Group - East Orchard,1670.38,71.1,15.66,18.27,20.88,23.49,28.71,33.93,39.15,46.98
The Orchards & Margaret Marsh Group - Margaret Marsh,566.19,24.1,15.66,18.27,20.88,23.49,28.71,33.93,39.15,46.98
The Orchards & Margaret Marsh Group - West Orchard,796.43,33.9,15.66,18.27,20.88,23.49,28.71,33.93,39.15,46.98
The Stours Group - East Stour,11144.62,253.5,29.31,34.19,39.08,43.96,53.73,63.50,73.27,87.92
The Stours Group - Stour Provost,9889.55,288.7,22.84,26.65,30.45,34.26,41.87,49.49,57.10,68.52
The Stours Group - Todber,2863.53,70.6,27.04,31.55,36.05,40.56,49.57,58.59,67.60,81.12
The Stours Group - West Stour,3826.70,99.7,25.59,29.85,34.12,38.38,46.91,55.44,63.97,76.76
Thorncombe,10875.00,319.3,22.71,26.49,30.28,34.06,41.63,49.20,56.77,68.12
Thornhackett Group,14811.86,412.1,23.96,27.95,31.95,35.94,43.93,51.91,59.90,71.88
Toller Porcorum,6750.00,160.2,28.09,32.77,37.45,42.13,51.49,60.85,70.22,84.26
Turnworth,0.00,24.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Upper Marshwood Vale Group,12306.00,318.0,25.80,30.10,34.40,38.70,47.30,55.90,64.50,77.40
Vale of Allen Group - Gussage All Saints,3138.00,121.6,17.21,20.07,22.94,25.81,31.55,37.28,43.02,51.62
Vale of Allen Group - Gussage St Michael,2754.00,102.4,17.93,20.91,23.90,26.89,32.87,38.84,44.82,53.78
Vale of Allen Group - Hinton Martell & Hinton Parva,5617.00,217.7,17.20,20.07,22.93,25.80,31.53,37.27,43.00,51.60
Vale of Allen Group - Long Crichel & Moor Crichel,2787.00,114.5,16.23,18.93,21.64,24.34,29.75,35.16,40.57,48.68
Vale of Allen Group - Witchampton,6700.00,186.0,24.01,28.02,32.02,36.02,44.02,52.03,60.03,72.04
Verwood,383600.00,6254.1,40.89,47.71,54.52,61.34,74.97,88.60,102.23,122.68
Wareham St. Martin,35000.00,970.6,24.04,28.05,32.05,36.06,44.07,52.09,60.10,72.12
Wareham Town,495945.00,2205.3,149.93,174.91,199.90,224.89,274.87,324.84,374.82,449.78
Warmwell,0.00,53.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
West Lulworth,22944.76,319.5,47.87,55.85,63.83,71.81,87.77,103.73,119.68,143.62
West Moors,175355.00,3090.1,37.83,44.14,50.44,56.75,69.36,81.97,94.58,113.50
West Parley,83500.00,1769.2,31.47,36.71,41.96,47.20,57.69,68.18,78.67,94.40
Weymouth,3348840.00,18430.6,121.13,141.32,161.51,181.70,222.08,262.46,302.83,363.40
Wimborne Minster,530829.00,3657.1,96.77,112.89,129.02,145.15,177.41,209.66,241.92,290.30
Winfrith Newburgh & East Knighton,16222.50,305.9,35.35,41.25,47.14,53.03,64.81,76.60,88.38,106.06
Winterborne Clenston,0.00,21.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Winterborne Farringdon Group,3070.00,272.6,7.51,8.76,10.01,11.26,13.76,16.26,18.77,22.52
Winterborne Houghton,4600.00,93.5,32.80,38.27,43.73,49.20,60.13,71.07,82.00,98.40
Winterborne St Martin,9000.00,338.8,17.71,20.66,23.61,26.56,32.46,38.36,44.27,53.12
Winterborne Stickland,14986.00,256.0,39.03,45.53,52.04,58.54,71.55,84.56,97.57,117.08
Winterborne Whitechurch,18500.00,290.2,42.50,49.58,56.67,63.75,77.92,92.08,106.25,127.50
Winterbourne Abbas / Steepleton Group,7000.00,251.7,18.54,21.63,24.72,27.81,33.99,40.17,46.35,55.62
Wool,94240.00,1672.4,37.57,43.83,50.09,56.35,68.87,81.39,93.92,112.70
Woolland,0.00,44.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Worth Matravers,0.00,488.8,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Wraxall,0.00,24.3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Yeo Head Group,7446.00,183.5,27.05,31.56,36.07,40.58,49.60,58.62,67.63,81.16
Yetminster & Ryme Intrinseca Group,24606.00,614.2,26.71,31.16,35.61,40.06,48.96,57.86,66.77,80.12
,,,,,,,,,,
